﻿JCODE,PNAME,NAME,x,y,POP1970,POP1980,POP1990,POP2000,POP2010,SHICHO,DIF70_10,DIF80_10,DIF70_90,DIF90_10,DIF00_10,RAT70_10,RAT80_10,RAT90_10,RAT70_80,RAT80_90,RAT90_00,RAT00_10
22222,静岡県,伊豆市,138.9258702,34.92231284,40875,39915,38999,38581,34206,1,-6669,-5709,-1876,-4793,-4375,0.836844037,0.856971064,0.877099413,0.976513761,0.977051234,0.989281776,0.886602214
22223,静岡県,御前崎市,138.147653,34.64836342,27402,30774,34237,36059,34700,1,7298,3926,6835,463,-1359,1.266330925,1.127575226,1.013523381,1.123056711,1.112530058,1.05321728,0.962311767
22224,静岡県,菊川市,138.1004813,34.73884488,35365,38081,43762,47036,47035,1,11670,8954,8397,3273,-1,1.329987276,1.23513038,1.074790914,1.076799095,1.149182007,1.074813765,0.99997874
22225,静岡県,伊豆の国市,138.9730128,35.03804153,37984,44046,48369,50062,49274,1,11290,5228,10385,905,-788,1.297230413,1.118694093,1.018710331,1.159593513,1.098147391,1.035001757,0.984259518
22226,静岡県,牧之原市,138.1855968,34.73223924,47953,48835,51308,51672,49022,1,1069,187,3355,-2286,-2650,1.022292662,1.003829221,0.955445545,1.01839301,1.05063991,1.00709441,0.948714971
23100,愛知県,名古屋市,136.9240594,35.14414971,2036053,2087902,2154793,2171557,2263907,1,227854,176005,118740,109114,92350,1.111909661,1.084297539,1.050637811,1.025465447,1.032037423,1.007779866,1.04252709
23201,愛知県,豊橋市,137.4071953,34.74008005,258547,304273,337982,364856,376861,1,118314,72588,79435,38879,12005,1.457611189,1.238562081,1.115032753,1.176857593,1.11078538,1.07951311,1.032903392
23202,愛知県,岡崎市,137.2582589,34.95105534,219092,271243,316334,345997,372472,1,153380,101229,97242,56138,26475,1.700071203,1.373204101,1.177464326,1.238032425,1.166238391,1.093771141,1.076518004
23203,愛知県,一宮市,136.7931069,35.30874021,296141,335465,346972,362726,375621,1,79480,40156,50831,28649,12895,1.268385668,1.119702502,1.082568622,1.132788098,1.034301641,1.04540424,1.03555025
23204,愛知県,瀬戸市,137.1166698,35.23818831,92681,120774,126340,131650,132240,1,39559,11466,33659,5900,590,1.426829663,1.094937652,1.046699383,1.303114986,1.046086078,1.042029444,1.00448158
23205,愛知県,半田市,136.9256303,34.89930031,80663,89328,99550,110837,118829,1,38166,29501,18887,19279,7992,1.473153738,1.330254791,1.193661477,1.107422238,1.114432205,1.113380211,1.072105885
23206,愛知県,春日井市,137.0066696,35.27305626,161835,244119,266599,287623,305662,1,143827,61543,104764,39063,18039,1.888726172,1.252102458,1.14652343,1.508443785,1.092086237,1.078860011,1.062717516
23207,愛知県,豊川市,137.3610555,34.8475524,130997,157084,168796,176698,181822,1,50825,24738,37799,13026,5124,1.387985984,1.157482621,1.077170075,1.199141965,1.074558835,1.046813906,1.02899863
23208,愛知県,津島市,136.7528031,35.16951158,51441,59049,59343,65422,65237,1,13796,6188,7902,5894,-185,1.268190743,1.104794323,1.099320897,1.147897591,1.004978916,1.102438367,0.997172205
23209,愛知県,碧南市,136.9932801,34.88065251,56933,62021,65899,67814,72020,1,15087,9999,8966,6121,4206,1.264995697,1.161219587,1.092884566,1.089368205,1.062527209,1.029059622,1.062022591
23210,愛知県,刈谷市,137.0173398,35.00285075,87671,105643,120126,132054,145744,1,58073,40101,32455,25618,13690,1.662396916,1.37958975,1.213259411,1.20499367,1.137093797,1.099295739,1.103669711
23211,愛知県,豊田市,137.3011331,35.14193315,234078,315871,370858,395224,421552,1,187474,105681,136780,50694,26328,1.800903972,1.334570125,1.136693829,1.34942626,1.174080558,1.065701697,1.066615388
23212,愛知県,安城市,137.0718904,34.9436633,94307,123843,142251,158824,178738,1,84431,54895,47944,36487,19914,1.895278187,1.443262841,1.256497318,1.313189901,1.14863981,1.116505332,1.125384073
23213,愛知県,西尾市,137.055293,34.86080142,75193,86524,95197,100805,106829,1,31636,20305,20004,11632,6024,1.420730653,1.234674772,1.122188724,1.150692219,1.100238084,1.058909419,1.059758941
23214,愛知県,蒲郡市,137.2262848,34.82732723,82868,85294,84819,82108,82222,1,-646,-3072,1951,-2597,114,0.99220447,0.963983399,0.96938186,1.029275474,0.994431027,0.968037822,1.001388415
23215,愛知県,犬山市,136.9804536,35.36157011,50594,64614,69801,72583,75151,1,24557,10537,19207,5350,2568,1.48537376,1.163076114,1.076646466,1.277107957,1.08027672,1.039856163,1.035380185
23216,愛知県,常滑市,136.8591807,34.89000126,54168,54345,51784,50183,54858,1,690,513,-2384,3074,4675,1.012738148,1.009439691,1.059361965,1.003267612,0.95287515,0.969083114,1.093159038
23217,愛知県,江南市,136.8703748,35.3431639,77996,92141,93837,97923,99731,1,21735,7590,15841,5894,1808,1.278668137,1.082373753,1.062811045,1.181355454,1.018406573,1.043543592,1.018463487
23219,愛知県,小牧市,136.9499477,35.29861477,79606,103233,124441,143122,147059,1,67453,43826,44835,22618,3937,1.847335628,1.42453479,1.181756816,1.296799236,1.205438184,1.150119334,1.027508
23220,愛知県,稲沢市,136.7632636,35.23980631,110629,126023,132483,136938,136415,1,25786,10392,21854,3932,-523,1.233085357,1.082461138,1.02967928,1.139149771,1.051260484,1.033626956,0.996180753
23221,愛知県,新城市,137.5427303,34.9600919,54042,54239,54583,53603,49871,1,-4171,-4368,541,-4712,-3732,0.922819289,0.919467542,0.913672755,1.003645313,1.0063423,0.982045692,0.930377031
23222,愛知県,東海市,136.8992883,35.02694583,86608,96048,97358,99921,107704,1,21096,11656,10750,10346,7783,1.24358027,1.121355989,1.10626759,1.108996859,1.013639014,1.02632552,1.077891534
23223,愛知県,大府市,136.9547949,35.0188672,48960,62277,69720,75273,85254,1,36294,22977,20760,15534,9981,1.74129902,1.368948408,1.222805508,1.271997549,1.119514427,1.07964716,1.132597346
23224,愛知県,知多市,136.8644941,34.97006944,39834,64831,75433,80536,84757,1,44923,19926,35599,9324,4221,2.127755184,1.307352964,1.123606379,1.627529246,1.163532878,1.067649437,1.052411344
23225,愛知県,知立市,137.0496401,34.99919236,41896,49432,54059,62587,68392,1,26496,18960,12163,14333,5805,1.632423143,1.38355721,1.26513624,1.179873974,1.093603334,1.157753566,1.092750891
23226,愛知県,尾張旭市,137.0363677,35.21690172,33634,53151,65675,75066,81143,1,47509,27992,32041,15468,6077,2.412528989,1.526650486,1.235523411,1.580275911,1.235630562,1.142992006,1.080955426
23227,愛知県,高浜市,136.9955941,34.93242285,31102,31548,33478,38127,43983,1,12881,12435,2376,10505,5856,1.414153431,1.394161278,1.313788159,1.014339914,1.06117662,1.138867316,1.153591943
23228,愛知県,岩倉市,136.8688533,35.27838981,33843,42800,43807,46906,47329,1,13486,4529,9964,3522,423,1.398487132,1.105817757,1.08039811,1.264663298,1.023528037,1.070742119,1.009018036
23229,愛知県,豊明市,137.0101907,35.0606039,29776,54667,62160,66495,69747,1,39971,15080,32384,7587,3252,2.342389844,1.275851977,1.122055985,1.835941698,1.137066237,1.069739382,1.048905933
23230,愛知県,日進市,137.0509308,35.13748521,21486,41024,50335,70188,84178,1,62692,43154,28849,33843,13990,3.917806944,2.051920827,1.67235522,1.909336312,1.226964704,1.394417403,1.199321821
23231,愛知県,田原市,137.182833,34.64003881,56248,60581,64978,65534,64125,1,7877,3544,8730,-853,-1409,1.140040535,1.05850019,0.98687248,1.07703385,1.072580512,1.008556742,0.97849971
23232,愛知県,愛西市,136.6919066,35.16415026,48104,61337,63143,65597,64981,1,16877,3644,15039,1838,-616,1.350844005,1.059409492,1.029108531,1.275091468,1.029443892,1.038864165,0.990609327
23233,愛知県,清須市,136.8476014,35.21333526,59752,61138,61578,63009,65864,1,6112,4726,1826,4286,2855,1.102289463,1.077300533,1.06960278,1.023195876,1.007196833,1.023238819,1.045310987
23234,愛知県,北名古屋市,136.8728367,35.24695581,46740,69078,72582,75728,81550,1,34810,12472,25842,8968,5822,1.744758237,1.180549524,1.123556805,1.477920411,1.050725267,1.04334408,1.076880414
23235,愛知県,弥富市,136.7608053,35.08167962,27311,36457,38971,42179,43280,1,15969,6823,11660,4309,1101,1.584709458,1.187151987,1.110569398,1.33488338,1.06895795,1.082317621,1.026103037
23236,愛知県,みよし市,137.0886689,35.09429289,19734,28552,32241,47684,60099,1,40365,31547,12507,27858,12415,3.045454545,2.10489633,1.864055085,1.446843012,1.129202858,1.478986384,1.260359869
23237,愛知県,あま市,136.8033114,35.18850086,48854,70190,76659,82321,86608,1,37754,16418,27805,9949,4287,1.772792402,1.233907964,1.129782543,1.436729848,1.092164126,1.07385956,1.052076627
24201,三重県,津市,136.3665837,34.65997201,242000,265443,280384,286521,285728,1,43728,20285,38384,5344,-793,1.180694215,1.07641942,1.019059575,1.096871901,1.056287037,1.02188784,0.997232315
24202,三重県,四日市市,136.5757136,34.97994086,241405,266756,285015,302102,307807,1,66402,41051,43610,22792,5705,1.275064725,1.153889697,1.079967721,1.105014395,1.06844832,1.059951231,1.01888435
24203,三重県,伊勢市,136.7159029,34.46754058,130326,137296,138298,136173,130228,1,-98,-7068,7972,-8070,-5945,0.99924804,0.948519986,0.941647746,1.05348127,1.0072981,0.98463463,0.9563423
24204,三重県,松阪市,136.3569455,34.48670777,139161,153185,159625,164504,168146,1,28985,14961,20464,8521,3642,1.20828393,1.097666221,1.053381363,1.100775361,1.04204067,1.030565388,1.022139279
24205,三重県,桑名市,136.6561474,35.09421018,101403,110310,124042,134856,140281,1,38878,29971,22639,16239,5425,1.383400886,1.271697942,1.130915335,1.087837638,1.124485541,1.087180149,1.040228095
24207,三重県,鈴鹿市,136.5224228,34.89019478,121185,156250,174105,186151,199184,1,77999,42934,52920,25079,13033,1.643635764,1.2747776,1.14404526,1.289350992,1.114272,1.069188134,1.070013054
24208,三重県,名張市,136.1184505,34.60918411,30862,44488,68933,83291,80277,1,49415,35789,38071,11344,-3014,2.601160003,1.804464125,1.164565593,1.441513836,1.549474015,1.208289208,0.963813617
24209,三重県,尾鷲市,136.1829185,34.03687403,31562,31348,27114,23683,20013,1,-11549,-11335,-4448,-7101,-3670,0.634085292,0.638413934,0.738105776,0.993219695,0.864935562,0.873460205,0.845036524
24210,三重県,亀山市,136.3934021,34.86868831,37817,40578,45045,46606,51047,1,13230,10469,7228,6002,4441,1.349842663,1.257996944,1.133244533,1.073009493,1.110084282,1.034654235,1.09528816
24211,三重県,鳥羽市,136.8580532,34.44484652,29462,28812,27320,24945,21413,1,-8049,-7399,-2142,-5907,-3532,0.726800625,0.743197279,0.783784773,0.977937682,0.948216021,0.91306735,0.858408499
24212,三重県,熊野市,136.0264107,33.92296824,32909,28720,25783,22640,19675,1,-13234,-9045,-7126,-6108,-2965,0.597860768,0.685062674,0.763099717,0.872709593,0.897736769,0.878097972,0.869037102
24214,三重県,いなべ市,136.5078405,35.16058269,38414,41591,43882,45630,45675,1,7261,4084,5468,1793,45,1.189019628,1.098194321,1.040859578,1.082704222,1.055084033,1.039834101,1.000986193
24215,三重県,志摩市,136.8135964,34.3383682,62032,63065,62877,61628,54700,1,-7332,-8365,845,-8177,-6928,0.88180294,0.867359074,0.869952447,1.016652695,0.997018949,0.980135821,0.887583566
24216,三重県,伊賀市,136.1850247,34.74958245,92841,95582,97752,101527,97215,1,4374,1633,4911,-537,-4312,1.047112806,1.017084807,0.994506506,1.029523594,1.022703019,1.038618136,0.957528539
25201,滋賀県,大津市,135.8736998,35.11413302,181164,228982,277290,309793,337629,1,156465,108647,96126,60339,27836,1.863664967,1.474478343,1.21760251,1.263948687,1.210968548,1.117216632,1.089853547
25202,滋賀県,彦根市,136.2409296,35.24765784,78753,89701,99519,107860,111915,1,33162,22214,20766,12396,4055,1.42108872,1.247644954,1.124559129,1.139016926,1.109452514,1.083813141,1.037595031
25203,滋賀県,長浜市,136.2384571,35.52511256,114977,119988,121481,123862,124128,1,9151,4140,6504,2647,266,1.079589831,1.03450345,1.021789416,1.04358263,1.012442911,1.019599773,1.002147551
25204,滋賀県,近江八幡市,136.1006065,35.13870572,52171,70772,77730,80669,81730,1,29559,10958,25559,4000,1061,1.566579134,1.154835246,1.051460183,1.356539073,1.098315718,1.037810369,1.013152512
25206,滋賀県,草津市,135.9495275,35.01806765,46409,77012,94767,115455,130854,1,84445,53842,48358,36087,15399,2.819582409,1.699137797,1.380797113,1.659419509,1.230548486,1.21830384,1.13337664
25207,滋賀県,守山市,135.9757855,35.08420424,34785,46763,58561,65542,76338,1,41553,29575,23776,17777,10796,2.194566624,1.632444454,1.303563805,1.344343826,1.25229348,1.11920903,1.164718806
25208,滋賀県,栗東市,136.0143083,34.99886186,23031,37033,45049,54856,63652,1,40621,26619,22018,18603,8796,2.763753202,1.718791348,1.412950343,1.60796318,1.216455594,1.217696286,1.160347091
25209,滋賀県,甲賀市,136.1799475,34.91793665,67762,75203,82668,92484,92693,1,24931,17490,14906,10025,209,1.367920073,1.232570509,1.121268205,1.109810808,1.099264657,1.11874002,1.00225985
25210,滋賀県,野洲市,136.032586,35.0853876,26938,38144,43671,48326,49879,1,22941,11735,16733,6208,1553,1.851622244,1.307649958,1.142153832,1.415992279,1.14489828,1.106592476,1.03213591
25211,滋賀県,湖南市,136.0873283,34.99992532,18646,32729,46093,53740,54665,1,36019,21936,27447,8572,925,2.931727985,1.670231293,1.18597184,1.755282634,1.408322894,1.165903716,1.017212505
25212,滋賀県,高島市,135.9511362,35.38485395,49818,50926,52032,55451,52491,1,2673,1565,2214,459.0000001,-2960,1.053655305,1.030730864,1.008821494,1.022240957,1.021717787,1.065709563,0.946619538
25213,滋賀県,東近江市,136.2899691,35.10538079,85214,98664,106508,114395,115472,1,30258,16808,21294,8964,1077,1.355082498,1.170355956,1.084162692,1.157837914,1.079502149,1.074050776,1.009414747
25214,滋賀県,米原市,136.3642002,35.39094929,39128,39335,39600,41251,40059,1,931,724,472,459,-1192,1.023793703,1.018406,1.011590909,1.005290329,1.006737003,1.041691919,0.971103731
26100,京都府,京都市,135.7273837,35.10610916,1427376,1480377,1468190,1474471,1474473,1,47097,-5904,40814,6283,2,1.032995511,0.996011827,1.004279419,1.037131772,0.991767638,1.004278057,1.000001356
26201,京都府,福知山市,135.1133391,35.32403711,76844,81398,82791,83120,79668,1,2824,-1730,5947,-3123,-3452,1.036749779,0.978746407,0.962278509,1.059262922,1.017113443,1.003973862,0.958469682
26202,京都府,舞鶴市,135.3398402,35.46979326,95895,97578,96333,94050,88681,1,-7214,-8897,438,-7652,-5369,0.924771886,0.908821661,0.920567199,1.017550446,0.987240976,0.976300956,0.942913344
26203,京都府,綾部市,135.3445956,35.35261043,44983,42552,40595,38881,35849,1,-9134,-6703,-4388,-4746,-3032,0.796945513,0.842475089,0.88308905,0.945957362,0.954009212,0.957778051,0.922018467
26204,京都府,宇治市,135.8202839,34.90295975,103497,152692,177010,189112,189609,1,86112,36917,73513,12599,497,1.832024117,1.241774291,1.07117677,1.475327787,1.159261782,1.068369019,1.002628072
26205,京都府,宮津市,135.2144432,35.53032523,31603,28881,26450,23276,19953,1,-11650,-8928,-5153,-6497,-3323,0.631364111,0.69086943,0.75436673,0.913868936,0.915827014,0.88,0.85723492
26206,京都府,亀岡市,135.5389663,35.01024686,47151,69410,85283,94555,92416,1,45265,23006,38132,7133,-2139,1.960000848,1.3314508,1.083639178,1.472079065,1.228684628,1.108720378,0.977378245
26207,京都府,城陽市,135.7975942,34.84564344,35658,74350,84770,84346,80051,1,44393,5701,49112,-4719,-4295,2.244966067,1.076677875,0.944331721,2.085086096,1.140147949,0.994998231,0.949078794
26208,京都府,向日市,135.7029414,34.94967904,36988,50604,52928,53425,54339,1,17351,3735,15940,1411,914,1.469098086,1.073808395,1.026658857,1.36811939,1.045925223,1.009390115,1.017108095
26209,京都府,長岡京市,135.6802427,34.92460166,51414,71445,77191,77846,79850,1,28436,8405,25777,2659,2004,1.553078928,1.117642942,1.034447021,1.389602054,1.080425502,1.008485445,1.025743134
26210,京都府,八幡市,135.7146071,34.86663408,22974,64882,75758,73682,74246,1,51272,9364,52784,-1512,564,3.231740228,1.144323541,0.980041712,2.824149038,1.167627385,0.972596953,1.007654515
26211,京都府,京田辺市,135.7585107,34.80662248,21507,39198,48899,59577,67904,1,46397,28706,27392,19005,8327,3.157297624,1.732333282,1.388658255,1.822569396,1.247487117,1.218368474,1.139768703
26212,京都府,京丹後市,135.0477968,35.63091161,75187,72966,69085,65578,59044,1,-16143,-13922,-6102,-10041,-6534,0.78529533,0.809198805,0.854657306,0.970460319,0.946810843,0.949236448,0.900362927
26213,京都府,南丹市,135.5593345,35.22740294,39318,38215,36693,37617,35220,1,-4098,-2995,-2625,-1473,-2397,0.895772928,0.921627633,0.959856103,0.971946691,0.960172707,1.025181915,0.93627881
26214,京都府,木津川市,135.847826,34.75131869,28007,34431,49532,58809,69768,1,41761,35337,21525,20236,10959,2.491091513,2.026313497,1.408543972,1.229371229,1.43858732,1.187293063,1.186349028
27100,大阪府,大阪市,135.4998879,34.67027633,2980487,2648180,2623801,2598774,2666371,1,-314116,18191,-356686,42570,67597,0.89460917,1.006869246,1.016224554,0.888505805,0.990794055,0.990461548,1.026011111
27140,大阪府,堺市,135.4966153,34.53125232,616558,839421,844899,829636,842134,1,225576,2713,228341,-2765,12498,1.36586339,1.00323199,0.996727419,1.361463155,1.006525927,0.981935119,1.015064438
27202,大阪府,岸和田市,135.4161285,34.42730603,162022,180317,188563,200104,199172,1,37150,18855,26541,10609,-932,1.22928985,1.104565848,1.056262363,1.112916764,1.045730574,1.061205008,0.995342422
27203,大阪府,豊中市,135.4727606,34.78199574,368498,403174,409837,391726,389359,1,20861,-13815,41339,-20478,-2367,1.056610891,0.965734398,0.950033794,1.094100918,1.016526363,0.955809261,0.993957511
27204,大阪府,池田市,135.4382696,34.83437255,94333,101121,104218,101516,104171,1,9838,3050,9885,-47,2655,1.104290121,1.030161885,0.999549022,1.071957851,1.030626675,0.974073577,1.026153513
27205,大阪府,吹田市,135.519161,34.78561092,259619,332418,345206,347929,355567,1,95948,23149,85587,10361,7638,1.369572335,1.069638227,1.030013963,1.280407058,1.038469638,1.007888044,1.021952755
27206,大阪府,泉大津市,135.4090059,34.50514475,59437,67474,67035,75091,77564,1,18127,10090,7598,10529,2473,1.30497838,1.149539082,1.157067204,1.135218803,0.99349379,1.120176027,1.032933374
27207,大阪府,高槻市,135.6079451,34.88096275,231129,340720,359867,357438,357423,1,126294,16703,128738,-2444,-15,1.546422128,1.049022658,0.993208602,1.474155125,1.056195703,0.993250284,0.999958035
27208,大阪府,貝塚市,135.3853819,34.40078826,73366,81162,79234,88523,90531,1,17165,9369,5868,11297,2008,1.233963962,1.115435795,1.142577681,1.106261756,0.976245041,1.117235025,1.02268337
27209,大阪府,守口市,135.5761435,34.74172082,184466,165630,157372,152298,146554,1,-37912,-19076,-27094,-10818,-5744,0.794477031,0.884827628,0.93125842,0.897889042,0.950141883,0.967757924,0.962284469
27210,大阪府,枚方市,135.6816512,34.81763759,217369,353358,390788,402563,407997,1,190628,54639,173419,17209,5434,1.876978778,1.154627884,1.044036664,1.625613588,1.105926567,1.030131427,1.013498508
27211,大阪府,茨木市,135.5499601,34.85595641,163903,234062,254078,260648,274832,1,110929,40770,90175,20754,14184,1.676796642,1.174184618,1.081683577,1.428051958,1.085515804,1.025858201,1.054418219
27212,大阪府,八尾市,135.6161939,34.62025301,227778,272706,277568,274777,268652,1,40874,-4054,49790,-8916,-6125,1.179446654,0.985134174,0.967878142,1.197244686,1.017828724,0.989944806,0.977709197
27213,大阪府,泉佐野市,135.3388063,34.37798144,77000,90684,88866,96064,100830,1,23830,10146,11866,11964,4766,1.309480519,1.111883022,1.134629667,1.177714286,0.979952362,1.080998357,1.049612758
27214,大阪府,富田林市,135.5942344,34.48884325,75754,97495,110447,126558,119454,1,43700,21959,34693,9007,-7104,1.576867228,1.225232063,1.081550427,1.286994746,1.132847838,1.14587087,0.943867634
27215,大阪府,寝屋川市,135.6266998,34.76539892,206961,255859,256524,250806,238244,1,31283,-17615,49563,-18280,-12562,1.151154082,0.931153487,0.928739611,1.236266736,1.002599088,0.977709688,0.949913479
27216,大阪府,河内長野市,135.5669333,34.40550986,51994,78572,108767,121008,112518,1,60524,33946,56773,3751,-8490,2.164057391,1.432036858,1.034486563,1.511174366,1.384297205,1.112543327,0.929839349
27217,大阪府,松原市,135.5513025,34.58018257,111562,135849,135919,132562,124400,1,12838,-11449,24357,-11519,-8162,1.115075026,0.915722604,0.915250995,1.217699575,1.000515278,0.975301466,0.938428811
27218,大阪府,大東市,135.6358183,34.71298304,93136,116635,126460,128917,127203,1,34067,10568,33324,743,-1714,1.365776928,1.090607451,1.005875376,1.252308452,1.08423715,1.019429068,0.986704624
27219,大阪府,和泉市,135.4715309,34.4315205,95987,124322,146127,172974,185017,1,89030,60695,50140,38890,12043,1.927521435,1.48820804,1.266138359,1.295196224,1.175391323,1.183723747,1.06962318
27220,大阪府,箕面市,135.4792769,34.85593652,57414,104112,122120,124898,129777,1,72363,25665,64706,7657,4879,2.260372035,1.24651337,1.062700622,1.813355628,1.172967573,1.022748117,1.039063876
27221,大阪府,柏原市,135.6462818,34.57900822,53104,69836,76819,79227,74840,1,21736,5004,23715,-1979,-4387,1.409310033,1.071653588,0.974238144,1.315079843,1.099991408,1.031346412,0.944627463
27222,大阪府,羽曳野市,135.6060552,34.54809777,77134,103181,115049,119246,117702,1,40568,14521,37915,2653,-1544,1.525941867,1.140733275,1.02305974,1.337685068,1.115021176,1.036480108,0.987051977
27223,大阪府,門真市,135.5994439,34.73211232,141041,138902,142297,135648,130368,1,-10673,-8534,1256,-11929,-5280,0.924326969,0.938561,0.916168296,0.984834197,1.024441693,0.953273787,0.961075725
27224,大阪府,摂津市,135.5696452,34.77588381,59758,80684,87453,85065,83696,1,23938,3012,27695,-3757,-1369,1.400582349,1.037330821,0.957039781,1.350179056,1.083895196,0.972693904,0.983906424
27225,大阪府,高石市,135.4299038,34.52881302,61442,66815,65086,62260,59523,1,-1919,-7292,3644,-5563,-2737,0.968767293,0.89086283,0.91452847,1.087448325,0.974122577,0.956580524,0.95603919
27226,大阪府,藤井寺市,135.6039059,34.57428288,50414,63726,65922,66806,66174,1,15760,2448,15508,252,-632,1.312611576,1.038414462,1.0038227,1.264053636,1.034460032,1.013409787,0.990539772
27227,大阪府,東大阪市,135.6174788,34.67115141,500173,521558,518319,515094,509632,1,9459,-11926,18146,-8687,-5462,1.018911457,0.977133895,0.983240051,1.042755207,0.993789761,0.993777963,0.98939611
27228,大阪府,泉南市,135.2916701,34.35180064,38206,53324,60065,64152,64416,1,26210,11092,21859,4351,264,1.686017903,1.208011402,1.072438192,1.395697011,1.126415873,1.068042953,1.004115226
27229,大阪府,四條畷市,135.6680714,34.73251207,37893,50582,50035,55136,57561,1,19668,6979,12142,7526,2425,1.519040456,1.137973983,1.15041471,1.334863959,0.989185876,1.101948636,1.043982153
27230,大阪府,交野市,135.6868177,34.77208676,33701,61425,65308,76919,77710,1,44009,16285,31607,12402,791,2.305866295,1.265120065,1.189900165,1.822646212,1.063215303,1.177788326,1.010283545
27231,大阪府,大阪狭山市,135.5490334,34.49644553,19198,46508,54319,56996,58238,1,39040,11730,35121,3919,1242,3.033545161,1.252214673,1.072147867,2.422544015,1.1679496,1.04928294,1.021791003
27232,大阪府,阪南市,135.2353025,34.33109095,28322,42612,54073,58193,56663,1,28341,14051,25751,2590,-1530,2.000670857,1.329742795,1.047898212,1.504554763,1.268961795,1.076193294,0.973708178
28100,兵庫県,神戸市,135.1332707,34.74463328,1288937,1367390,1477410,1493398,1544873,1,255936,177483,188473,67463,51475,1.198563623,1.129796912,1.045663018,1.060866435,1.080459854,1.010821641,1.034468373
28201,兵庫県,姫路市,134.6655651,34.90172525,447666,494825,509129,534969,536338,1,88672,41513,61463,27209,1369,1.198076244,1.083894306,1.053442251,1.105344163,1.028907189,1.050753345,1.002559027
28202,兵庫県,尼崎市,135.4118502,34.73533287,553696,523650,498999,466187,453608,1,-100088,-70042,-54697,-45391,-12579,0.819236549,0.866242719,0.90903589,0.945735566,0.952924663,0.934244357,0.973017266
28203,兵庫県,明石市,134.9397586,34.68338174,206525,254869,270722,293117,290993,1,84468,36124,64197,20271,-2124,1.40899649,1.141735558,1.07487755,1.234083041,1.062200581,1.082723236,0.992753747
28204,兵庫県,西宮市,135.3128629,34.78432,377043,410329,426909,438105,482790,1,105747,72461,49866,55881,44685,1.280464032,1.176592442,1.130896748,1.088281708,1.040406601,1.02622573,1.101996097
28205,兵庫県,洲本市,134.8545878,34.33904509,56171,54826,54049,52248,47271,1,-8900,-7555,-2122,-6778,-4977,0.841555251,0.862200416,0.874595275,0.97605526,0.985827892,0.966678384,0.904742765
28206,兵庫県,芦屋市,135.2991695,34.74739557,70938,81745,87524,83834,93238,1,22300,11493,16586,5714,9404,1.314359018,1.140595755,1.06528495,1.152344301,1.070695455,0.957840135,1.112174058
28207,兵庫県,伊丹市,135.4067819,34.78544469,153763,178228,186134,192159,196160,1,42397,17932,32371,10026,4001,1.275729532,1.100612698,1.05386442,1.159108498,1.044358911,1.032369153,1.020821299
28208,兵庫県,相生市,134.4556602,34.8409593,40657,41498,36871,34320,31171,1,-9486,-10327,-3786,-5700,-3149,0.766682244,0.751144633,0.845406959,1.020685245,0.888500651,0.930812834,0.908245921
28209,兵庫県,豊岡市,134.8265253,35.51282757,94732,96448,94163,92752,85607,1,-9125,-10841,-569,-8556,-7145,0.903675632,0.887597462,0.909136285,1.018114259,0.976308477,0.985015346,0.922966621
28210,兵庫県,加古川市,134.8510639,34.79154392,140344,212233,239803,266170,266889,1,126545,54656,99459,27086,719,1.901677307,1.257528283,1.112951047,1.512234224,1.129904398,1.109952753,1.002701281
28212,兵庫県,赤穂市,134.372534,34.788916,45942,51046,51131,52077,50533,1,4591,-513,5189,-598,-1544,1.099930347,0.989950241,0.988304551,1.1110966,1.001665165,1.018501496,0.970351595
28213,兵庫県,西脇市,134.994818,35.0092597,45964,46380,46220,45718,42812,1,-3152,-3568,256,-3408,-2906,0.931424593,0.923070289,0.926265686,1.009050561,0.996550237,0.989138901,0.936436415
28214,兵庫県,宝塚市,135.3354952,34.85406069,127179,183628,201862,213037,225587,1,98408,41959,74683,23725,12550,1.773775545,1.228500011,1.117530788,1.443854724,1.099298582,1.055359602,1.058909955
28215,兵庫県,三木市,135.0590026,34.83537276,49071,78297,84445,86117,81038,1,31967,2741,35374,-3407,-5079,1.651443826,1.035007727,0.959654213,1.595585988,1.078521527,1.01979987,0.941022098
28216,兵庫県,高砂市,134.7858458,34.77509631,68900,85463,93273,96020,93927,1,25027,8464,24373,654,-2093,1.363236575,1.09903701,1.007011675,1.240391872,1.091384576,1.029451181,0.978202458
28217,兵庫県,川西市,135.4110721,34.8775029,87127,129834,141253,153762,156476,1,69349,26642,54126,15223,2714,1.795953034,1.205200487,1.107771162,1.490169523,1.087950768,1.088557411,1.017650655
28218,兵庫県,小野市,134.9513794,34.85880673,37623,43574,46007,49432,49685,1,12062,6111,8384,3678,253,1.32060176,1.140244182,1.079944356,1.158174521,1.055836049,1.074445193,1.005118142
28219,兵庫県,三田市,135.2174936,34.95208443,33090,36529,64560,111737,114220,1,81130,77691,31470,49660,2483,3.451798126,3.126830737,1.769206939,1.103928679,1.767362917,1.730746592,1.022221824
28220,兵庫県,加西市,134.8541968,34.92327228,48354,51051,51784,51104,48022,1,-332,-3029,3430,-3762,-3082,0.99313397,0.940667176,0.927352078,1.055776151,1.014358191,0.986868531,0.939691609
28221,兵庫県,篠山市,135.2316795,35.07347813,43428,41685,41802,46325,43268,1,-160,1583,-1626,1466,-3057,0.996315741,1.037975291,1.035070092,0.959864603,1.002806765,1.108200565,0.934009714
